"subject","predicate","object"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente K 469. Fra l'oscure ombre funeste"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente K 469"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U167_has_title_proper","Davidde penitente K 469"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U167_has_title_proper","Davidde penitente K 469. Fra l'oscure ombre funeste"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4d12f9e-8914-3eb3-9728-44b759648610"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U53_has_duration","PT7M21S"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57783233-f825-3e64-9c78-8651a33914ca"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64/title"
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/dd6654ec-8cef-337e-aa62-5b417f2d5d64","http://purl.org/dc/elements/1.1/identifier","38206812-002-006"
