"subject","predicate","object"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://www.w3.org/2000/01/rdf-schema#label","Ainsi la nuit : quatuor à cordes"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888070"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888068"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888069"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019130"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cea2e19-280e-304a-9661-1ac849bbe7da"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://erlangen-crm.org/current/P102_has_title","Ainsi la nuit : quatuor à cordes"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/3c245e26-0071-31bd-b726-dbcf0636770b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/92d186ff-6bcb-3fac-ada4-df1d573aea21"
"nodeID://b3888068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888068","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3888069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888069","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3888070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888070","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
