"subject","predicate","object"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U167_has_title_proper","Sérénades"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/906fa7a0-3e03-3673-baa0-06b22152fa71"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70b36cf9-ca34-3a6e-aeb0-a8bfe3df6659"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/fragment/2"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/fragment/1"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38609247w.intermarc"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/responsibility/1"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/cast/1"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86eb2dcc-c52f-3702-bc1d-9cc9eff129d5"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/title"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/id/7053 B"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/publication/1"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/distribution/1"
"http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/060698ab-e436-3027-b785-440d3ade38fc/title_responsibility"
