"subject","predicate","object"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190054f.intermarc"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbb97d78-49ec-3cc4-abff-b9e2bdac0723"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da/interval"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9e58495-1972-36d1-b1eb-c1c2e6fc2fcc"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079970e8-3a7a-333b-8909-a2c07d143fef"
"http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3ad4f961-81f3-39cb-aa67-9d7e0ec1bc28"
