"subject","predicate","object"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c335e7f3-49c1-39bf-9501-8f3f10e46501/interval"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e0c15992-dd7f-32ae-b52a-61f282a0b207"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9/4"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9/1"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9/2"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9/3"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c335e7f3-49c1-39bf-9501-8f3f10e46501"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/36cbc685-a6f3-3660-a10e-c50cf3c004b4"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://purl.org/dc/elements/1.1/identifier","20059019"
"http://data.doremus.org/performance/44d0802e-34a4-32f0-9730-8e71489103d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e776890-d18e-36a6-be3a-2692d69049a8"
