"subject","predicate","object"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","KV 249 ""KV 249 ""KV 249 ""Orchestre"""""""
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","KV 249 ""Orchestre"""
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","Marches"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","KV 249 ""KV 249 ""Orchestre"""""
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","Haffner-Serenade, KV 250"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","Marsch, KV 249"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38417955t.intermarc"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d6a77f8-e3f2-349b-9f0f-2bda6b078178"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","Haffner-Serenade, KV 250"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","Marsch, KV 249"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","Marches"
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","KV 249 ""KV 249 ""Orchestre"""""
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","KV 249 ""Orchestre"""
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://erlangen-crm.org/current/P102_has_title","KV 249 ""KV 249 ""KV 249 ""Orchestre"""""""
"http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e"
