"subject","predicate","object"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941002w"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941002w.intermarc"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd2b7d86-e2b6-3ed7-846d-36e9bcd43467"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2ef6b08-8ea3-3d77-8e9c-3bcd2c1dea87"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91d97e71-ef22-3657-b10a-558968a8830e"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192f9fc4-5d54-3a37-b2a4-55085dee0faa"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20cc14a0-5855-3f3d-abc5-4b83b74ce44b"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05c015b9-da6c-3f06-9e25-afef2e1f5951"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b"
"http://data.doremus.org/work/2c70450f-5464-33cc-8e9e-47eec79f7579","http://purl.org/dc/elements/1.1/identifier","13941002"
