"subject","predicate","object"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/2000/01/rdf-schema#label","Ein Walzertraum"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/2000/01/rdf-schema#comment","Contient : G'stellte Madin, resch und fesch ; Komm her, du mein reizendes Mädchen ; Lehn' deine Wang' an meine Wang' ; Wenn zwei Menschen sich anschau'n ; Macht's auf die Tür'n"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d924dc3-b0d5-36b8-8fb3-e004f502bbe4"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://erlangen-crm.org/current/P102_has_title","Ein Walzertraum"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://erlangen-crm.org/current/P3_has_note","Contient : G'stellte Madin, resch und fesch ; Komm her, du mein reizendes Mädchen ; Lehn' deine Wang' an meine Wang' ; Wenn zwei Menschen sich anschau'n ; Macht's auf die Tür'n"
"http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
