"subject","predicate","object"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur. n ° 5 en si majeur"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433334n.intermarc"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b136b41-c14a-3b39-b7fa-ace60c8143f1"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur. n ° 5 en si majeur"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
