"subject","predicate","object"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo di Camilla, regina de' Volsci. Acte 1, scène 12. Tra le donne"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14803895j"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14803895j.intermarc"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b/casting/1"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://data.doremus.org/ontology#U71_has_uniform_title","Il trionfo di Camilla, regina de' Volsci. Acte 1, scène 12. Tra le donne"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b27bdf06-f0c1-3472-b9fe-04e37611ce1c"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/54bd1f9b-d894-39a3-99e7-860a2ec52e4b","http://purl.org/dc/elements/1.1/identifier","14803895"
