"subject","predicate","object"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni, K. 527"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni, K. 527. Già la mensa è preparata"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69aa09e6-1286-359b-b807-4d37a0df02dc"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://erlangen-crm.org/current/P102_has_title","Don Giovanni, K. 527"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://erlangen-crm.org/current/P102_has_title","Don Giovanni, K. 527. Già la mensa è preparata"
"http://data.doremus.org/expression/2ff07d94-3c96-3997-b4fa-0b6cff9c0962","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/733037d6-8586-3da0-a671-cdb60b552970"
