"subject","predicate","object"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/2000/01/rdf-schema#label","Les puritains"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame en 3 parties"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908389g"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908389g.intermarc"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911/casting/1"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U68_has_variant_title","Les puritains"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U71_has_uniform_title","I puritani"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be72d1ea-0418-3b18-9792-dbacb056200e"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/56b87200-d893-3d93-83ed-6445115fdc89"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911/character"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://purl.org/dc/elements/1.1/identifier","13908389"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://erlangen-crm.org/current/P3_has_note","Mélodrame en 3 parties"
"http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911","http://data.doremus.org/ontology#U70_has_original_title","Les puritains"
