"subject","predicate","object"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/2000/01/rdf-schema#label","Requiem aeternam"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Wittenberg : R. Rhaw, 1542"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148066006"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148066006.intermarc"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51/casting/1"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem aeternam"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5c8ff7c-8f9d-3e08-8b19-39d44ff13a18"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://purl.org/dc/elements/1.1/identifier","14806600"
"http://data.doremus.org/expression/b9ee3aad-2707-338c-aa26-b797e7222a51","http://erlangen-crm.org/current/P3_has_note","Edition : Wittenberg : R. Rhaw, 1542"
