"subject","predicate","object"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/2000/01/rdf-schema#label","Opéra. 4"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U167_has_title_proper","Opéra"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U167_has_title_proper","Opéra. 4"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb623b5c-02c8-36e3-8b0a-823b4a1f8b42"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70faeae2-4fa3-3ef1-a6b6-525cf87f28bc"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2af0a1cb-2aa8-3bdc-aba0-e819f82d2d25"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3d769c55-7043-35e1-b3db-1aa7183102da"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382544796.intermarc"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/responsibility/1"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/cast/1"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64f25d3b-36ed-314b-9d31-aadecdc5f0b9"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/title"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/20a74416-cd40-3ab9-adb3-e0c56c610d4f"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1993"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U50_has_annotation","Offert par Euralair"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U67_has_subtitle","voyage dans les airs"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/id/CD53728"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc6f0ece-962c-3cf3-9092-3a8790b5343d"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/publication/2"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/publication/1"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/distribution/1"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/distribution/2"
"http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8c4bee4c-1f43-3733-8120-79b0731c45ad/title_responsibility"
