"subject","predicate","object"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré mineur pour deux pianos et orchestre"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré mineur pour deux pianos et orchestre. 1er mouvement allegro ma non troppo"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/189df84d-00da-3536-ad86-7c385a07b93e"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://erlangen-crm.org/current/P102_has_title","Concerto en ré mineur pour deux pianos et orchestre"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://erlangen-crm.org/current/P102_has_title","Concerto en ré mineur pour deux pianos et orchestre. 1er mouvement allegro ma non troppo"
"http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
