"subject","predicate","object"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/187cc3d7-1098-3bab-a642-d3fc8d004b5e"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc3e21b5-fc40-3d21-b53e-ed7b574fd548"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07ea8cff-4fd1-39f0-8fbb-e491eddfdb42"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ba4990b-9e68-390e-a376-0f43b7be3a91"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17435da5-f3fb-3bfd-9823-659f748c0af9"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecdab733-dfd6-3ac6-8c58-ac9d8f297816"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd13c0d8-76f7-3668-a8ff-a6d3f7b8ea4f"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4988d849-d5f8-38ce-88b9-8029b3637e2a"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9290a9af-2dca-3a45-ab7d-eb618b5865a8"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79815218-c532-3149-beb3-710e3cb6d59c"
