"subject","predicate","object"
"http://sws.geonames.org/3038354/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3038354/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#label","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#label","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#label","Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#label","Aix-en Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#label","Aix en Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#label","13-Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3038354/about.rdf"
"http://sws.geonames.org/3038354/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2985244/"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3038354/"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2995469/"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3038152/"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2985244/"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3038353/"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6452134/"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#name","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.5283"
"http://sws.geonames.org/3038354/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.44973"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","Aix-en Provence"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","Provence"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","Aix-en-Provence (Bouches-du-Rhone)"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","Aix en Provence"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","Aix-en-Provence (Bouches-du-Rhône)"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://erlangen-crm.org/current/P1_is_identified_by","13-Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Екс ан Прованс"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Ēksanprovansa"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Экс-ан-Прованс"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Ais de Provença"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","اکس-آن-پروانس"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aikso Provenca"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Екс-ан-Прованс"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","آكس أون بروفانس"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Էքս-ան-Պրովանս"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Ais de Provença"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","אקס-אן-פרובאנס"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","ཨེག་སི་-ཨེན་-ཕོ་རོའོ་ཝང་སི།"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Ais de Provença"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","ایکس این پرونس"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","엑상프로방스"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","亞桑蒲坊"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Екс ан Прованс"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aquae Sextiae"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","ექს-ან-პროვანსი"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Ais de Provença"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Αιξ-αν-Προβάνς"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aquae Sextiae"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Æx-in-Profentse"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","エクス＝アン＝プロヴァンス"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Provanso Eksas"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Екс ан Прованс"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","普罗旺斯地区艾克斯"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#alternateName","Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6452134/"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3031359/"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3038354/nearby.rdf"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3038354/aix-en-provence.html"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Aix-en-Provence"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%AD%D0%BA%D1%81-%D0%B0%D0%BD-%D0%9F%D1%80%D0%BE%D0%B2%D0%B0%D0%BD%D1%81"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13547 CEDEX 4"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13604 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13088 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13096 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13540"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13601 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13625 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13792 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13851 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13859 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13616 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13764 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13797 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13093 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13856 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13290"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13101 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13609 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13592 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13627 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13794 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13606 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13090"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13853 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13098 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13546 CEDEX 4"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13603 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13085 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13095 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13182 CEDEX 5"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13594 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13621 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13791 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13799 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13858 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13612 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13629 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13796 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13855 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13092 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13608 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13100"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13626 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13591 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13793 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13605 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13089 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13852 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13097 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13545 CEDEX 4"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13602 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13617 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13766 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13798 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13080"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13857 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13094 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13611 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13181 CEDEX 5"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13628 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13593 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13795 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13607 CEDEX 1"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13091 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13854 CEDEX 3"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#postalCode","13099 CEDEX 2"
"http://sws.geonames.org/3038354/","http://www.geonames.org/ontology#population","146821"
