"subject","predicate","object"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/2000/01/rdf-schema#label","Bailèro"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/2000/01/rdf-schema#label","Vincent van Gogh"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/2000/01/rdf-schema#label","Alborada del gracioso"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/2000/01/rdf-schema#label","Vincent van Gogh. 4"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U167_has_title_proper","Vincent van Gogh"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U167_has_title_proper","Vincent van Gogh. 4"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U167_has_title_proper","Alborada del gracioso"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U167_has_title_proper","Bailèro"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b221641d-b952-3195-aaec-7f7f8a2237ab"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5ddb4b7-f56f-310a-8192-0de8e49340f8"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d6ee186-e500-3360-b369-9b42c484ae27"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1c2e0e0-472e-3dcf-b3da-b121077b8954"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7609d50-eefc-3361-91fb-ab6d94049ce5"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53fac80b-1c71-3858-9eff-51640ac19524"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0551521-aa4f-3d6f-979e-6128fc5a3b49"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4e23688b-4559-3d73-ad3a-f11c71771d0f"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191315m.intermarc"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/responsibility/1"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/responsibility/2"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Vincent van Gogh"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/cast/1"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1077c469-aaa0-398b-803d-303e4642295a"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/title"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1990"
