"subject","predicate","object"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382129914.intermarc"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9765b744-d108-35fd-82d0-724e4097c781"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8/interval"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47d952e0-b6b7-390a-abbc-ee2de2724b1c"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d97c9f7-2008-328e-9fd2-ef5e31f657d0"
"http://data.doremus.org/performance/b82c24f8-a75a-3447-8e9a-562e2e2e88b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/23e88be8-2bea-361c-9c2a-a2ec49b850e2"
