"subject","predicate","object"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/2000/01/rdf-schema#label","Acis und Galatea"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1992"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens ou leur copie"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret avec trad."
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383243722.intermarc"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f5e6d5c-91f4-37ee-a0ee-33cbc14b0673"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://erlangen-crm.org/current/P102_has_title","Acis und Galatea"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://erlangen-crm.org/current/P3_has_note","Instruments anciens ou leur copie"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret avec trad."
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://erlangen-crm.org/current/P3_has_note","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1992"
"http://data.doremus.org/expression/52946dce-b394-39c8-98f1-e89a5a2cbd6e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/974f5ad7-ceed-3758-b8ae-dc4f8bb1b941"
