"subject","predicate","object"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des trios avec piano"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U167_has_title_proper","Intégrale des trios avec piano"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64ae083c-0866-378f-a1e6-4751e7287e00"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/426a345a-dff8-32fe-b7f1-e33c010f8922"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0cf46b20-ac3b-347a-99da-bc42c4ab61f6"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52e15c19-8f88-336f-882f-1614dbc7d590"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/115c1e0e-a7e7-305e-aaf8-ac626a4ab525"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5da64f6b-637c-3b36-8395-21881824477a"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c433d4f-f73e-36ed-9058-fc421afaa697"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7bae70e5-b60b-3a48-8189-5af2b1932a89"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383095863.intermarc"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/responsibility/1"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Duo"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/cast/1"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaf6a170-649d-352f-915f-667f7cb5ed12"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/title"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/id/4461542"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/id/4461552"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/id/4461562"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/publication/2"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/publication/1"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/distribution/1"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/distribution/2"
"http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8b33ba4b-ddcb-389b-bebd-81fed9ce3297/title_responsibility"
