"subject","predicate","object"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://www.w3.org/2000/01/rdf-schema#label","Petroushka"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U167_has_title_proper","Petroushka"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37833582m.intermarc"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff/responsibility/1"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff/cast/1"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/596fb441-3e0d-378e-830f-e8ff78507817"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff/title"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0cd86a58-5d4f-3332-9bb4-3976399606e2"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff/id/MS6332"
"http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1c3d3098-8ca9-33b5-a277-e3ea0de392ff/title_responsibility"
