"subject","predicate","object"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue en sol mineur K 404a, d'après le Prélude et Fugue en fa dièse mineur BWV 883 extrait du clavier bien tempéré, Livre II"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051/categorization/1"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051/categorization/4"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051/categorization/3"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051/categorization/2"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://erlangen-crm.org/current/P102_has_title","Adagio et fugue en sol mineur K 404a, d'après le Prélude et Fugue en fa dièse mineur BWV 883 extrait du clavier bien tempéré, Livre II"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4"
