"subject","predicate","object"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://www.w3.org/2000/01/rdf-schema#label","Take Us Alive"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882882"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882883"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882880"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882881"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990778"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/103619c2-4051-3d7c-ad79-84f2776e52c3"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://erlangen-crm.org/current/P102_has_title","Take Us Alive"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3882880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882880","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3882881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882881","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3882882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882882","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3882883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882883","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
