"subject","predicate","object"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://www.w3.org/2000/01/rdf-schema#label","O du eselhafter Peierl K.560a"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73/categorization/2"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73/categorization/1"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751765"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/374a8e00-b594-3c6d-a841-09be2fee2cbe"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://erlangen-crm.org/current/P102_has_title","O du eselhafter Peierl K.560a"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://data.doremus.org/ontology#U67_has_subtitle","canon à quatre voix"
"http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e3b4b2c5-4bdb-3298-992e-93215e064c6c"
