"subject","predicate","object"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785079"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333/interval"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ef49c327-dd2c-35a6-be19-5be2b84fb212"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333/1"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333/2"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8babf5cc-0298-38af-98ce-c99e24429a20"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd4563ce-cbcf-384f-9a56-f9a7dd98c8d2"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://purl.org/dc/elements/1.1/identifier","0785079"
"http://data.doremus.org/performance/e37045d2-5569-39ec-bb58-b382011b4333","http://data.doremus.org/ontology#U205_has_cast_detail","Jennifer Frautschi, violon; John Blacklow, piano"
