"subject","predicate","object"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/2000/01/rdf-schema#label","Barcelone/Schoenberg,Schubert,Brahms/Vogt"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 2 décembre 2011 au Palau de la Música Catalana, Barcelone"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20314864"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3128760/"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67/interval"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71934c82-6705-34c1-a0e7-2b193fcfe72b"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5bb055b-bd75-3a9a-90ba-e4cb745a055a"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a57acf5-74dc-380f-8433-2c81e4e062c4"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a57042b-92fa-3e73-a28b-11ba3d43b3ce"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60ca934a-b3ba-3996-82fa-015a5b18719f"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b0c1416-b142-38e9-922b-437698f84e03"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45d49a9e-ec2e-33ea-b647-53951adfe3fc"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64d3dd7b-0293-3f3a-8026-4d58a6c210a5"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01f3ecb0-a3f4-32af-90b7-dcfcf3389389"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a05f27ae-32d4-377f-8dd1-687ec39c7fd7"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebef4afd-bf69-3591-9156-9622ca3f61ba"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2a0d89e-e202-31fa-aa03-f41b29d9e914"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ee87373-a754-3987-9c6c-467e2418faec"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P102_has_title","Barcelone/Schoenberg,Schubert,Brahms/Vogt"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://purl.org/dc/elements/1.1/identifier","1755345"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/current/P3_has_note","Concert donné le 2 décembre 2011 au Palau de la Música Catalana, Barcelone"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3b6eac74-26da-3324-a6ec-1edb53409855"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6eb77c24-4f5b-3493-8578-cf1419695864"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/573c95e6-a787-3c14-beb2-2ceadffb4a3a"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e5e0654-1c42-32a9-a5cf-f87d08bf8576"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/980bd00f-7d65-3d80-8d3f-dc4cb45e05dd"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2308a38d-f5c7-3550-ae30-7f24c8f69c9e"
"http://data.doremus.org/performance/52541939-0a68-3d30-b999-60837d14bb67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38986444-409c-3519-a361-1de2c3421d2a"
