"subject","predicate","object"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206287q.intermarc"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5ad724f1-6826-30e4-8f10-34ba05fafd51"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2/interval"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fbc476-5743-30e1-998d-1fccb436d7cd"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbd1b278-2879-33c5-bd92-a8fb5685d730"
"http://data.doremus.org/performance/7c4f47ab-a16c-3329-9e5e-9a97d9fdb5f2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09dca5a6-fc17-3cc1-829f-03fde4a68093"
