"subject","predicate","object"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://www.w3.org/2000/01/rdf-schema#label","No 17 : choral: ""Ach grosser König, gross zu allen Zeiten"""
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851276"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851277"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851275"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610/categorization/2"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610/categorization/1"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434175"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610/categorization/3"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610/categorization/4"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434178"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434176"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434177"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851278"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984163"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2df5d173-5a02-3761-81c6-de05a3cb3def"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://erlangen-crm.org/current/P102_has_title","No 17 : choral: ""Ach grosser König, gross zu allen Zeiten"""
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/ac66de43-346e-30d1-9bdc-a95fe4c31610","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"nodeID://b3851275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851275","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851276","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3851277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851277","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3851278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851278","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4434175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434175","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434176","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4434177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434177","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4434178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434178","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
