"subject","predicate","object"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/2000/01/rdf-schema#label","Concerto KV 622"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/2000/01/rdf-schema#label","Concerto KV 622. Rondo"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276645b.intermarc"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/738edb98-98f8-3db4-bdfc-fc200616f150"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://erlangen-crm.org/current/P102_has_title","Concerto KV 622"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://erlangen-crm.org/current/P102_has_title","Concerto KV 622. Rondo"
"http://data.doremus.org/expression/b19fc892-c8fd-3599-8de2-be3937b41333","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
