"subject","predicate","object"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://www.w3.org/2000/01/rdf-schema#label","2e Biennale quatuors à cordes : Quatuor Turner"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770828"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc4bc9e3-d695-3e9d-bc9e-d43958ef357c"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4b45f996-8291-35c9-b7a2-9938ec84143f"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae2fd588-db0d-3a15-8276-165d8f0581b0"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71abc0a1-bb6d-3640-9a8d-7a08a31936b4"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5c39bf1c-fe7b-30e1-ab63-8244d09aac68"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U53_has_duration",4617.57
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33fc3421-d6be-36c9-ae77-577690936247"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/current/P102_has_title","2e Biennale quatuors à cordes : Quatuor Turner"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 05 novembre 2005 (18h, amphithéâtre)"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://purl.org/dc/elements/1.1/identifier","0770828"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/451c6490-57f9-3050-a584-2f54db962058"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5a169df-f939-3d35-a60b-70b0751c0c14"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/251d8aec-0690-3ba5-83cf-a1e9fa1efc78"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0249b6d0-9ac6-39b5-a2eb-93ef5e64a852"
"http://data.doremus.org/manifestation/e92e35d0-27f1-3c3f-b18c-887dea508d6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450"
