"subject","predicate","object"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13977892z"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13977892z.intermarc"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc8edf18-5800-307d-816d-5a36ce82f49d"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50c852f5-bd72-3c9e-a80c-e87cdfd1b075"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3145ff2-458b-318e-af81-ad1b6c00b637"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e45370a-2a3f-3ffa-bfc8-f520e39d9499"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11301866-5c75-3134-831b-badbbac763f5"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4181793a-ae14-3d22-8138-9405b50edb06"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25"
"http://data.doremus.org/work/d94b52b6-b979-36fc-bc40-4884c3c832b4","http://purl.org/dc/elements/1.1/identifier","13977892"
