"subject","predicate","object"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2c44351c-27de-3185-8fcf-81ee51742a93"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2279a377-9080-4fa9-a309-7c3cddf64f8d"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://erlangen-crm.org/current/P102_has_title","Pièces par accords pour la musette"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c629e6dc-3510-3f88-b0b8-6634a66176b1"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e3ce1d5b-a5fd-3f17-b60c-a7b652fddb1f"
"http://data.doremus.org/expression/a708f60a-4a71-3d8d-ab6e-03de6b0f678e","http://purl.org/dc/terms/identifier","39384"
