"subject","predicate","object"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384736391.intermarc"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/488df05b-0d90-3e4d-93f7-7bb8269cfef1"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51998715-5453-3acd-a677-443e42a8161d"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b594a1-724c-356e-bf6d-b55ecde57670"
"http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74f897a1-60e5-3ab5-999a-6cba52bfb5d2"
