"subject","predicate","object"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Flûte, orchestre. Do majeur"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/2000/01/rdf-schema#comment","Attribution douteuse"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13994826v"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13994826v.intermarc"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a/casting/1"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte, orchestre. Do majeur"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83d74ea2-6bd4-3841-b944-1fc521c2f986"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://purl.org/dc/elements/1.1/identifier","13994826"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://erlangen-crm.org/current/P3_has_note","Attribution douteuse"
"http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
