"subject","predicate","object"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/2000/01/rdf-schema#label","Prélude à l'après-midi d'un faune"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/2000/01/rdf-schema#label","Prélude à l'après-midi d'un faune. Orchestre. FL 87"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Société nationale de musique, le 22 décembre 1894. Le programme du concert comporte un avertissement au public, le texte contenant des éléments sensuels qui pourraient effrayer les jeunes femmes. Le succès fut si vif que Gustave Doret qui dirigeait l'orchestre dut bisser l'ouvrage. Première représentation (chorégraphie de V. Nijinski) : Paris, Théâtre du Châtelet, le 29 mai 1912. Première édition : Paris : E. Fromont, octobre 1895."
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre inspirée par le poème ""L'Après-midi d'un faune"" de Stéphane Mallarmé. Dédicace à Raymond Bonheur. Existe une transcription pour 2 pianos de Cl. Debussy (Paris : Fromont, 1895). Existe une transcription pour piano à 4 mains de Maurice Ravel (Paris : Fromont, 1910). Existe une transcription pour piano 2 mains de Léonard Borwick (Paris : Fromont, 1914)"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764467"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764467"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764469"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7/casting/1"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7/catalog/FL_87"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://data.doremus.org/ontology#U71_has_uniform_title","Prélude à l'après-midi d'un faune. Orchestre. FL 87"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a3b905d-c45a-32fe-a39a-98b127446f4e"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5798e6e8-31be-37a8-93ab-6bc45f98b368"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1254a6b2-d365-3ca3-8d44-aae78063a242"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://erlangen-crm.org/current/P102_has_title","Prélude à l'après-midi d'un faune"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://purl.org/dc/elements/1.1/identifier","0764467"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://erlangen-crm.org/current/P3_has_note","Oeuvre inspirée par le poème ""L'Après-midi d'un faune"" de Stéphane Mallarmé. Dédicace à Raymond Bonheur. Existe une transcription pour 2 pianos de Cl. Debussy (Paris : Fromont, 1895). Existe une transcription pour piano à 4 mains de Maurice Ravel (Paris : Fromont, 1910). Existe une transcription pour piano 2 mains de Léonard Borwick (Paris : Fromont, 1914)"
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Société nationale de musique, le 22 décembre 1894. Le programme du concert comporte un avertissement au public, le texte contenant des éléments sensuels qui pourraient effrayer les jeunes femmes. Le succès fut si vif que Gustave Doret qui dirigeait l'orchestre dut bisser l'ouvrage. Première représentation (chorégraphie de V. Nijinski) : Paris, Théâtre du Châtelet, le 29 mai 1912. Première édition : Paris : E. Fromont, octobre 1895."
"http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/7b646394-cad6-3740-ac05-0d4f6ad1e64a"
