"subject","predicate","object"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0784086"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/interval"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8349fe1f-72c7-3d62-870f-1770703194b2"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/1"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/2"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/6"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/5"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/3"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb/4"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b51726d1-e157-368b-b00e-3d85c8470013"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7afa3051-518d-3b91-b84f-7df501164467"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://purl.org/dc/elements/1.1/identifier","0784086"
"http://data.doremus.org/performance/db77e377-577f-3875-a3d0-fe1b3458f2fb","http://data.doremus.org/ontology#U205_has_cast_detail","John Scofield, guitare; Ole Marten Vaagan, guitare basse; Andreas Bye, batterie; Jonas Lonna, Dj; Rikard Gensollen, percussion"
