"subject","predicate","object"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/2000/01/rdf-schema#label","Der Tod, das ist die kühle Nacht"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Heine"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909058m"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909058m.intermarc"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f/casting/1"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://data.doremus.org/ontology#U71_has_uniform_title","Der Tod, das ist die kühle Nacht"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2db6c004-292d-3ad3-bc6b-ba2c5238ecdb"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f/opus/96-1"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://purl.org/dc/elements/1.1/identifier","13909058"
"http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f","http://erlangen-crm.org/current/P3_has_note","Poème de Heine"
