"subject","predicate","object"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://www.w3.org/2000/01/rdf-schema#label","Quintet in E flat major K 452 for piano, oboe, clarinet, horn and bassoon"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385104h.intermarc"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09c28713-10d0-3a67-a668-854a2167fac5"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://erlangen-crm.org/current/P102_has_title","Quintet in E flat major K 452 for piano, oboe, clarinet, horn and bassoon"
"http://data.doremus.org/expression/547bed13-3a9c-33ef-bfcd-d308930e0fb7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
