"subject","predicate","object"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/2000/01/rdf-schema#label","The complete sonatas for piano"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/2000/01/rdf-schema#label","The complete sonatas for piano. 3"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U167_has_title_proper","The complete sonatas for piano. 3"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U167_has_title_proper","The complete sonatas for piano"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/954ccda8-1f8b-3c27-858f-f6ddbeb1f1cd"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b401ff0-5ac4-31cf-91ac-c642759af230"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85403d5c-0104-3240-be72-8bedb57c6382"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52abcfbe-fdcc-3501-a841-248a7abe6692"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a7273830-8f92-37dd-9a7d-02af97dc9fca"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228044s.intermarc"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/responsibility/1"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Repertoire"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/cast/1"
