"subject","predicate","object"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e399d7d-9b03-369e-936c-52b659184eb4/interval"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8c8d6709-04a9-3d65-ae96-2b4710366206"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/7"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/1"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/3"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/2"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/5"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/6"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce/4"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/82cd8125-e290-386b-b35c-c90ed6261b9c"
"http://data.doremus.org/performance/c975ac16-10d0-342b-ab03-d02ec794c7ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b2045db-221e-308e-9aa1-3fc38177f3a7"
