"subject","predicate","object"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209972b.intermarc"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/004ebe77-7fcd-39d8-bc82-7d12eb63aa00"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94/interval"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c8412d3-95e8-37dd-88ee-05c319ba18f9"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9cb9bab-aee0-3d75-987c-d3abd693f0fc"
"http://data.doremus.org/performance/8d3844f2-f273-3a57-b602-0b19dac1df94","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/90cbd489-e4d2-3715-8d89-7177e713a7f8"
