"subject","predicate","object"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/2000/01/rdf-schema#label","Stara Vlast / Bohemorum Patria"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/411875"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e/casting/1"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U68_has_variant_title","Land Of The Czech Fathers (the)"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/babde365-a4b3-3478-905b-99d89927d58c"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7cd0c872-8386-37e6-99bf-951bb372b49a"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://erlangen-crm.org/current/P102_has_title","Stara Vlast / Bohemorum Patria"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U67_has_subtitle","D'APRES LE CHAPITRE D'OUVERTURE DU LIVRE DE VLADISLAV VANCURA IMAGES DE L'HISTOIRE DE LA NATION TCHEQUE (1939-1940)"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://data.doremus.org/ontology#U67_has_subtitle","ORATORIO EN 9 TABLEAUX"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://purl.org/dc/elements/1.1/identifier","411875"
"http://data.doremus.org/expression/13284609-ff01-3f23-a5b5-eba4808b2c4e","http://erlangen-crm.org/current/P3_has_note","Vocal"
