"subject","predicate","object"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/2000/01/rdf-schema#label","Violon, piano"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/2000/01/rdf-schema#label","Sonatensatz"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/2000/01/rdf-schema#label","KV 385f ""Violon, piano"""
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/2000/01/rdf-schema#label","KV 385f ""KV 385f ""Violon, piano"""""
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71c89be4-1995-3b69-8345-633254da250b"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://erlangen-crm.org/current/P102_has_title","KV 385f ""Violon, piano"""
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://erlangen-crm.org/current/P102_has_title","KV 385f ""KV 385f ""Violon, piano"""""
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://erlangen-crm.org/current/P102_has_title","Sonatensatz"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://erlangen-crm.org/current/P102_has_title","Violon, piano"
"http://data.doremus.org/manifestation/423b02c9-c5fb-3746-8a88-04ecbec355a2","http://purl.org/dc/elements/1.1/identifier","380463752"
