"subject","predicate","object"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/2000/01/rdf-schema#label","Festival de Chambord/Ravel,Brahms,Beethoven/Laloum"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 26 juillet 2011 dans la Cour du Château de Chambord
 dans le cadre du Festival de Chambord"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20283294"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3027365/"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3/interval"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d2df7e1-bc6d-3dd0-b7b6-53f08a7fb4db"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8135073-1c33-3811-88fc-db4b96b7a81d"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bde56d69-25fe-3785-9ab4-0cb1e97b6777"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18c54e42-d417-3e71-b967-dcbe8f47ad26"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c634210-c83f-371b-bf83-6a375b97c0c5"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bd0eb32-abde-3e5a-90dd-7737608ac77a"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36e2932e-2a2f-3fd3-9842-dc06ba4b7642"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a33368f-c67f-33ce-bbf8-08d5e6f25911"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99c04817-1165-3739-8e2b-876e60fb9dc7"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P102_has_title","Festival de Chambord/Ravel,Brahms,Beethoven/Laloum"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://purl.org/dc/elements/1.1/identifier","1241031"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/current/P3_has_note","Concert donné le 26 juillet 2011 dans la Cour du Château de Chambord
 dans le cadre du Festival de Chambord"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d77c846d-4e00-3f5f-b231-49683800a7b3"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76bb3a73-69b7-3c57-a5e4-3e7eac0d9f90"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19aee722-9ac2-37ba-aab0-675ef25cf7fb"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1780d876-5a7c-3829-b67b-638b4bfc3436"
"http://data.doremus.org/performance/01426aea-39dc-355d-8dce-a8dd5f8996e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dcc31823-e8e4-3323-8bd1-e669d0404da5"
