"subject","predicate","object"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret avec trad."
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 13 : prod. Polydor international GmbH, P 1977"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382048120.intermarc"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9017600-68e6-3928-8b5a-68f53da4811c"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://erlangen-crm.org/current/P102_has_title","Lucio Silla"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret avec trad."
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://erlangen-crm.org/current/P3_has_note","Hamburg 13 : prod. Polydor international GmbH, P 1977"
"http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
