"subject","predicate","object"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38389724r.intermarc"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/026cd5da-63ab-31ed-9909-15efedfbdb64"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59/interval"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79590437-4f79-3add-b247-3b0c12b932fc"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/842e7d55-8782-37ab-8d2c-a705619704c4"
"http://data.doremus.org/performance/9ce61bc9-ce6e-395e-bc27-0bcbd2c45d59","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2c9c8fee-f9a5-397d-812c-1a3b67e1f421"
