"subject","predicate","object"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://www.w3.org/2000/01/rdf-schema#label","Waitin' in School"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868208"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868206"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868209"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868207"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868205"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973042"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cbd6ef2-e2c1-3c3c-aefa-0fe2edbc4900"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://erlangen-crm.org/current/P102_has_title","Waitin' in School"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/78bc0b51-f92d-33e2-88f8-bc0a1f02311b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3868205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868205","http://www.w3.org/2000/01/rdf-schema#label","Synthétiseur"
"nodeID://b3868206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868206","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3868207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868207","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3868208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868208","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3868209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868209","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
