"subject","predicate","object"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://data.doremus.org/ontology#U167_has_title_proper","Abendempfindung"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383787636.intermarc"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/757d6d61-642a-3733-8ec7-697984538978"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://data.doremus.org/ontology#U53_has_duration","PT5M42S"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd1a2df6-f033-3221-b36d-aeb3c10c01f0"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7/title"
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/926ca56e-b145-3a98-b246-a0279a826ec7","http://purl.org/dc/elements/1.1/identifier","38378763-001"
