"subject","predicate","object"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour deux violons, orchestre à cordes et basse continue ""L'Estro armonico no 11"""
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violons (2), violoncelle, orchestre à cordes, basse continue. RV 565. Op. 3 no 11. Sol mineur"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Amsterdam, Roger, 1711"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/2000/01/rdf-schema#comment","Ce concerto fait partie des 12 concertos du recueil L'Estro armonico (L'Inspiration harmonique), paru en 1711 avec une dédicace au prince Ferdinand de Toscane."
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0903934"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0903934"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0903926"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c/casting/1"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c/catalog/RV_565"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c/catalog/R_565"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U68_has_variant_title","L'Estro armonico no 11"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour deux violons, violoncelle, orchestre à cordes et basse continue en sol mineur. R 565"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violons (2), violoncelle, orchestre à cordes, basse continue. RV 565. Op. 3 no 11. Sol mineur"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82e89d6b-5551-35d5-be3b-10bbab99a365"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96f68961-f9e9-3f82-b408-208076fd078f"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://erlangen-crm.org/current/P102_has_title","Concerto pour deux violons, orchestre à cordes et basse continue ""L'Estro armonico no 11"""
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c/opus/3-11"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://purl.org/dc/elements/1.1/identifier","0903934"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://erlangen-crm.org/current/P3_has_note","Ce concerto fait partie des 12 concertos du recueil L'Estro armonico (L'Inspiration harmonique), paru en 1711 avec une dédicace au prince Ferdinand de Toscane."
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://erlangen-crm.org/current/P3_has_note","Première édition : Amsterdam, Roger, 1711"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9af74f3a-c0af-3e79-8072-20a7c707e3c8"
"http://data.doremus.org/expression/8d23b0b4-63f4-3645-a49a-8ef6aa9c632c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
