"subject","predicate","object"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. John Greaves : ""Verlaine Gisant"""
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://www.w3.org/2000/01/rdf-schema#comment","NE1062556"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb36a9db-16ff-35d6-8596-b3af9ae9391f"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ea954a56-2913-32a3-9e12-8e8095d353d5"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2a69f3e8-2792-33cd-ac48-b09767400f8f"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e4408d5-5c80-39af-8aa5-b220de10b1cc"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8ee44de-1cb8-39b8-81a2-d47a4fd99a4f"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9e766d7-e3d0-3d89-9cfa-98a326535f54"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd236c2e-30b9-36ce-9438-14357590b52e"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ccfaa55e-73a3-312d-bef8-8872907a8414"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/58066f42-2dc7-3b89-bfa5-db6e7888793c"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f5aa1b4b-faa0-3959-82af-66fd9b0ec5e0"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b867ffbf-8039-3139-8680-fb295a0c47b2"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. John Greaves : ""Verlaine Gisant"""
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://purl.org/dc/elements/1.1/identifier","1040313"
"http://data.doremus.org/manifestation/5972c9a0-c9f0-3481-8f8c-9862b73964d3","http://erlangen-crm.org/current/P3_has_note","NE1062556"
