"subject","predicate","object"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382048271.intermarc"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/899b1497-3806-3a83-be8e-b2a7df63410b"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c/interval"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4976640-7c7c-3bf8-a5ea-a642a849e256"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/241fea8d-259d-3e81-b243-e032fa7e0422"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfc8f06a-d019-3a2e-bce8-788a33bed5b0"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80afa181-ba0f-3c8f-b24e-03398133a7df"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97b1091a-172e-3551-8a50-2a52f38089e8"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/032d00bd-9b5c-353f-8fe9-d4094d199616"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e7a079c-2339-3034-9ee2-33fc8740c63e"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/000829b8-81a3-3683-8c1d-d62c3ea8627a"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1eea7782-55f9-34d3-8ca2-28a9e3ae4a9f"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcafe8a7-50aa-3308-bfb5-0c2d7ba5134c"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01a83d34-a34d-33c4-8bd0-25e6c0380fab"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87f3c873-e115-34fe-913e-76d11fbe37d2"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f54796-db4b-3a45-a115-aa0af0974a6f"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6006a7f0-37da-34f5-90ec-f41b74f71243"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9a7c32a-bb0e-3c31-985f-1551507c51b4"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/608110b4-aa71-3d25-8b85-35ba8423e611"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0711ab5-b261-3720-9147-7d8a1e8e5ed3"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb46e4a8-a4e9-32be-a46e-e9706ce5172f"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14005b52-05f4-3c78-9639-97f09b3efab1"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc777098-7d86-3638-a6e9-eeff75e4c716"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43a71b65-98e3-37f4-a18f-fa80fb4118e9"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73e3b8e0-81f5-35cd-8fbb-56e7fc8bf693"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75437011-4c78-3412-80a9-10cd833795a0"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a5134dd-aa43-3d9f-a825-3825fc54c542"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65247c45-5f38-3a8f-8107-2de9b8553579"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29a3ff7a-4601-37f0-948a-cdcb8b416728"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fea813aa-3dfe-3874-872b-eec084b4d608"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c4f98c-e410-3b71-99a7-954670866668"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ac9abf9-27da-3258-b03a-ac79be9d822b"
"http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1ef7da04-7326-3a88-a4f4-7cac83e140aa"
