"subject","predicate","object"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/05b8a09e-57b3-3daf-9264-de89b7604d8f"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222/5"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222/2"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222/1"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222/3"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222/4"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222/6"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/52bce431-99e7-34fa-86b3-8a27c812355a"
"http://data.doremus.org/performance/a22cb6ab-3fdb-3e9a-a011-aaba25779222","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a"
