"subject","predicate","object"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/2000/01/rdf-schema#label","Lullaby"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16266285s"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16266285s.intermarc"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af/casting/1"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://data.doremus.org/ontology#U68_has_variant_title","Lullaby"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://data.doremus.org/ontology#U68_has_variant_title","Berceuse"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://data.doremus.org/ontology#U71_has_uniform_title","Bressoleig"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a810e4c1-01f2-3023-a1f7-1cc1ee8ba667"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://purl.org/dc/elements/1.1/identifier","16266285"
"http://data.doremus.org/expression/f821eed9-0819-34da-b3e6-3f954a7a75af","http://data.doremus.org/ontology#U70_has_original_title","Lullaby"
