"subject","predicate","object"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/2000/01/rdf-schema#label","Dans ses langes blancs"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/2000/01/rdf-schema#label","La Vierge à la crèche"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/2000/01/rdf-schema#comment","Duo ou petit choeur à deux voix égales"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 5 août 1888"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'Alphonse Daudet"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148194655"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148194655.intermarc"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d/casting/1"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d/catalog/CFF_167"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U68_has_variant_title","Dans ses langes blancs"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U68_has_variant_title","La Vierge à la crèche"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U71_has_uniform_title","La Vierge à la crèche"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d46c61c7-b020-36ee-a0c2-c4466e294256"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d/dedication/1"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://purl.org/dc/elements/1.1/identifier","14819465"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://erlangen-crm.org/current/P3_has_note","Duo ou petit choeur à deux voix égales"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'Alphonse Daudet"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 5 août 1888"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U70_has_original_title","La Vierge à la crèche"
"http://data.doremus.org/expression/8b4487f2-feab-3cee-892e-3ade9177d54d","http://data.doremus.org/ontology#U70_has_original_title","Dans ses langes blancs"
