"subject","predicate","object"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/89b1fc12-3cb6-3fc2-a3fa-1a9b623a348b/interval"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5/activity/1"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5420b045-c603-3617-b5e3-40e47aa598bc"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2ff942c-e528-3fa5-bfb9-53d4fdf4f313"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdbc9672-6d94-38a7-a9de-b1d935aacbdb"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/89b1fc12-3cb6-3fc2-a3fa-1a9b623a348b"
"http://data.doremus.org/event/984c610e-12f6-3238-84ef-e6a8eff20ab5","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
