"subject","predicate","object"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/2000/01/rdf-schema#label","Missa in C major K. 317 ""Coronation "" mass. Credo"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/2000/01/rdf-schema#label","Missa in C major K. 317 ""Coronation "" mass"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6070246e-2f39-3eeb-b956-e99fe42a7d16"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://erlangen-crm.org/current/P102_has_title","Missa in C major K. 317 ""Coronation "" mass. Credo"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://erlangen-crm.org/current/P102_has_title","Missa in C major K. 317 ""Coronation "" mass"
"http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
