"subject","predicate","object"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://www.w3.org/2000/01/rdf-schema#label","Exultate, Jubilate, KV 165"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U167_has_title_proper","Exultate, Jubilate, KV 165"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38609082v.intermarc"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169/responsibility/1"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b1c0f26d-4fba-3c07-a64a-4aa47a2f9ac2"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169/cast/1"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dff5f1d-58b6-3ea6-9dae-b788d9bfe1ab"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169/title"
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/94249ab1-7367-3a2c-8b3e-949890180169","http://purl.org/dc/elements/1.1/identifier","38609082-001"
