"subject","predicate","object"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b8c973a2-ab8c-3bb6-bf23-608770e233ae/interval"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d/activity/1"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6b71ad5d-bce8-3a3d-96fe-6770d2b31400"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5f92c55-2444-35c8-aa62-ca7344a1906c"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d20848a0-1d43-3e2a-84f6-7373aa4e6de2"
"http://data.doremus.org/event/83b05633-0f60-3126-b4f7-0d08c376315d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b8c973a2-ab8c-3bb6-bf23-608770e233ae"
