"subject","predicate","object"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/2000/01/rdf-schema#label","Répons du Samedi Saint"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1611"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Sicut ovis ad occisionem ductus est ; Jerusalem surge ; Plange quasi virgo ; Recessit pastor noster ; O vos omnes ; Ecce quomodo moritur justus ; Astiterunt reges terrae ; Aestimatus sum ; Sepulto Domino"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139124645"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139124645.intermarc"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e/casting/1"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://data.doremus.org/ontology#U68_has_variant_title","Répons du Samedi Saint"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://data.doremus.org/ontology#U71_has_uniform_title","Responsoria et alia ad officium Hebdomadae Sanctae spectantia. Sabbato Sancto"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/654f3c51-5d26-3d99-b304-2ab119952147"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://purl.org/dc/elements/1.1/identifier","13912464"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1611"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://erlangen-crm.org/current/P3_has_note","Comprend : Sicut ovis ad occisionem ductus est ; Jerusalem surge ; Plange quasi virgo ; Recessit pastor noster ; O vos omnes ; Ecce quomodo moritur justus ; Astiterunt reges terrae ; Aestimatus sum ; Sepulto Domino"
"http://data.doremus.org/expression/c0f2187c-f87a-3474-afa9-2de63b1ab05e","http://data.doremus.org/ontology#U70_has_original_title","Répons du Samedi Saint"
