"subject","predicate","object"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6856390c-c3c9-3d75-8a00-60e77cb8458b"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7096c4a5-0592-3eb9-ba04-9db77b03c802/interval"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7/activity/1"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3c668d24-21ac-336b-bca1-d076b3fe0500"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5aff9209-ccbf-3db9-a996-8cf556add695"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/737590ec-808a-3769-894e-3dd3460bc5ee"
"http://data.doremus.org/event/fd9b32ee-7f2a-3028-b391-e8af9eff37f7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7096c4a5-0592-3eb9-ba04-9db77b03c802"
