"subject","predicate","object"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 26 janvier 2016"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1046000"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780/interval"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780/activity/1"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780/activity/2"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cfbf55cb-f722-38d3-9459-c2fe4a581f5a"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1d1df15-620f-3b44-9c56-e8a31c1c363d"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/997173a2-9bc6-39fb-9906-39c9bb1ff09d"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/42e97723-b6d4-345c-8f52-2cb65b962a43"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8ce07daa-a67b-310d-b371-aee5973a0bf4"
"http://data.doremus.org/event/52f159bd-0b6b-3c29-af60-3321758d9780","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 26 janvier 2016"
