"subject","predicate","object"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422939k.intermarc"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f/interval"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fa0b60f-5374-3b2d-bf9a-77cc53432227"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75df36d1-1f9e-3c58-b1cf-11fe7389e6cb"
"http://data.doremus.org/performance/f024e4e1-57ab-31ed-862a-8afaa8d10e9f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3a18f25-ee6e-385e-ad81-3f051f311f14"
