"subject","predicate","object"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://www.w3.org/2000/01/rdf-schema#label","Alma grande e nobil core, K 578"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://data.doremus.org/ontology#U167_has_title_proper","Alma grande e nobil core, K 578"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38409746k.intermarc"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a9c4d27b-156f-3229-93dd-dfc61ea9c1ca"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://data.doremus.org/ontology#U53_has_duration","PT4M44S"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c8642b-fdf2-33c7-a29a-8c9b22ef4154"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1/title"
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d8974e07-7def-3b2a-9ecd-650d805ad0d1","http://purl.org/dc/elements/1.1/identifier","38409746-003"
